﻿Cursos e oficinas oferecidos ao público geral – 2020;;;;;;;
MÊS / TOTAL MENSAL;CURSOS/OFICINAS;Nº DE CONCLUINTES (CERTIFICADOS);PROFESSORES;DATA;CARGA HORÁRIA (h/aula);MODALIDADE;
;;;;;;PRESENCIAL;EAD
JAN;Práticas Educativas para uma Vida Independente;17;Elisabeth Ferreira de Jesus;07 a 11/01;40;x;
;Oficina Monet: elaboração de gráficos táteis;7;Thiago Ribeiro Duarte;23 e 24 /01;16;x;
;Introdução às Técnicas de Leitura e Escrita no Sistema Braille – Turma 1;19;Maria Luzia do Livramento;27 a 31/01;40;x;
Total Mensal;3;43;;;;;
FEV;;;;;;;
Total Mensal;;;;;;;
MAR;Introdução ao Soroban – Metodologia: Maior Valor Relativo – Turma 1;8;Heverton de Souza Bezerra da Silva e Marta Maria Donola Victorio;06/03/2021 02:00;40;x;
Total Mensal;1;8;;;;;
ABR;;;;;;;
Total Mensal;;;;;;;
MAI;;;;;;;
Total Mensal;;;;;;;
JUN;Programas de Informática na Área da Deficiência Visual - Turma 1;45;Anderson de Oliveira Vallejo. Sem tutoria.;19/05 a 29/06;40;;x
Total Mensal;1;45;;;;;
JUL;Oficina de Dosvox e NVDA - Turma 1;40;Bianca Della Líbera;30/06 a 13/07;8;;x
;Técnicas para Criação de Documentos Digitais Acessíveis aplicadas à  Deficiência Visual - Turma 1;50;Conteudista e tutor: Jorge Fiore de Oliveira Junior;19/05 a 06/07;40;;x
;Oficina: Elaboração de Gráficos Táteis - Turma 1;17;Professor: Thiago Ribeiro Duarte.;23/06 a 13/07;16;;x
;;;Tutor: Professora Bianca Della Líbera;;;;
Total Mensal;3;107;;;;;
AGO;;;;;;;
Total Mensal;;;;;;;
SET;Introdução às Tecnologias Educacionais Digitais aplicadas à Deficiência Visual - Turma 1;61;Bianca Della Líbera e Vanessa França da Silva;14/04 a 28/09;180;;x
Total Mensal;1;61;;;;;
OUT;;;;;;;
Total Mensal;;;;;;;
NOV;;;;;;;
Total Mensal;;;;;;;
DEZ;Programas de Informática na Área da Deficiência Visual;55;Anderson de Oliveira Vallejo. Sem tutoria.;27/10 a 07/12;40;;x
;Técnicas para Criação de Documentos Digitais Acessíveis aplicadas à Deficiência Visual;47;Conteudista e tutor: Jorge Fiore de Oliveira Junior;27/10 a 14/12;40;;x
;Oficina: Elaboração de Gráficos Táteis - Turma 2;11;Professor: Thiago Ribeiro Duarte.;17/11 a 07/12;16;;x
;;;Tutor: Professora Bianca Della Líbera;;;;
;Oficina de Dosvox e NVDA -Turma 2;39;Bianca Della Líbera;24/11 a 07/12;8;;x
Total Mensal;4;152;;;;;
TOTAL;13;416;;;;;
;;;;;;;
