﻿                                                            GRUPOS DE PESQUISA VINCULADOS AO CENTRO DE PESQUISAS DO IBC;;;;
CRIADOS EM 2020;;PORTARIAS DE CRIAÇÃO;DESCRIÇÃO DO GRUPO E/OU DE SUAS ATIVIDADES;LÍDER DO GRUPO NA MAIOR PARTE DO ANO
1;LABCÁTIL – Laboratório de Pesquisas em Comunicação Alternativa Tátil ;Portaria 341 de 30/12/20 (portaria de criação);As revisões de literatura desempenham um papel de destaque no cenário educacional, pois apresentam sínteses rigorosas acerca do que já foi produzido sobre determinado assunto. Desse modo, nos dedicaremos a investigar o que dizem as produções nacionais e internacionais sobre os benefícios da Comunicação Alternativa para favorecer a comunicação de pessoas com deficiência múltipla sensorial visual. ;Flavia Daniela dos Santos Moreira
2;Práticas Educativas na Deficiência Múltipla Associada a Deficiência Visual ;Portaria 181 de 04/08/20 (portaria de criação);Desenvolver investigações de temáticas sobre práticas educativas na área da deficiência múltipla relacionada à deficiência visual. A pesquisa explora a bibliografia já existente ligada à área educacional de modo a selecionar estudos que abordem demandas do cotidiano escolar, separando-as daquelas relacionadas à aspectos clínicos ou que não se referem à deficiência múltipla. A partir disso será possível divulgar o que já existe sobre o tema, além de preencher lacunas existentes com a elaboração de novos trabalhos. A ideia é fornecer subsídios à prática educativa e promover o diálogo entre os agentes que constituem a equipe de trabalho desses alunos.;Bárbara Braga Wepler
JÁ EXISTENTES EM 2019 E QUE CONTINUARAM EM 2020;;ÚLTIMA PORTARIA IBC DE ATUALIZAÇÃO DO GRUPO;DESCRIÇÃO DO GRUPO E/OU DE SUAS ATIVIDADES;LÍDER DO GRUPO NA MAIOR PARTE DO ANO
1;Alfabetização e Deficiência Visual;Última atualização: Portaria 237, de 09/09/2020 - Criação: Portaria 554, de 08/10/2019;Construção e disseminação de conhecimentos acerca de fundamentos, metodologias e práticas de alfabetização em deficiência visual, visando à compreensão de suas especificidades e ao aprimoramento do trabalho pedagógico na sala de aula face à inclusão escolar;Fabiana Alvarenga Rangel
2;"Ciência ao Alcance das Mãos (Anteriormente denominado ""BioQuimMat - Conhecimentos científicos ao alcance das mãos"" - nome alterado pela Portaria 238, de 09/09/20)";Última atualização: Portaria 238, de 09/09/2020 - Criação: Portaria 155, de 21/06/2016;Desenvolvimento de recursos, materiais e metodologias adequados para o ensino de alunos com DV nas áreas de Química, Biologia e Matemática;Aires da Conceição Silva
3;Cotidianos Escolares e Educação Especial: corpo, currículo e inclusão (GPCECI);Última atualização: Portaria 236, de 09/09/2020 - Criação: Portaria 261, de 15/8/2017;Análise de publicações acadêmicas em periódicos científicos que discutam e relacionem em seu bojo as temáticas Currículo, Educação Física e Deficiência visual, buscando mapear e apresentar os pontos e contrapontos do que tem sido discutido e publicado no cenário acadêmico;Arlindo Fernando Paiva de Carvalho Junior
4;Grupo de Estudos e Pesquisa de Orientação e Mobilidade;Última atualização: Portaria 244, de 10/09/2020 - Criação: Portaria 622, de 21/11/2019;Verificação na literatura educacional e da saúde (fisioterapia, educação física e terapia ocupacional) os conteúdos sobre Orientação e Mobilidade de pessoas com deficiência visual no âmbito nacional;Regina Kátia Cerqueira Ribeiro
5;Grupo de Estudos e Pesquisa em Adaptação (GEPA);Última atualização: Portaria 242, de 10/09/2020 - Criação: Portaria 364, de 22/12/2016;Desenvolvimento de pesquisas relacionadas à adaptação de materiais para o Sistema Braille;Hylea de Camargo Vale Fernandes Lima
