﻿;NOME;EMPRESA;CNPJ;FUNÇÃO;SETOR;OBSERVAÇÃO
1;ADELMA CICERA DOS SANTOS;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;DEA/DPPE;
2;ADRIEGINA NATALIA DANTAS DA SILVA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;RECEPCIONISTA;RECEPÇÃO/DMR;
3;ALINE DAIANA DE MATOS;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;DPME/DTE;
4;ARIANE ALVES MARTINS RIBEIRO;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;RECEPCIONISTA;BAIXA VISÃO/DMR;
5;AUGUSTO LUIZ FERREIRA SOARES;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;ALMOXARIFE;DMP/DPA;
6;CARLOS ALBERTO DA SILVA LIMA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;CCMI/GABINETE;
7;CLAUDIA FRANCISCO DE SOUSA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;DED/DED;
8;CRISTIANE MARTUCHELLI;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;DAE/DED;
9;ELINETE PAULINA LEANDRO;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;RECEPCIONISTA;DP/DPA;
10;ELISANGELA EVANGELISTA DA SILVA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;RECEPCIONISTA;RECEPÇÃO/DMR;
11;ELISANGELA LOPES GARCIA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;DPPE/DPPE;
12;EMERSON FERREIRA DE SOUZA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;CONTINUO;DSG/DPA;
13;EVANDRO DA SILVA FERREIRA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;PORTEIRO DIURNO;DSG/DPA;
14;JEAN FRANCISCO DA SILVA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;PORTEIRO NOTURNO;DSG/DPA;
15;JORGE LAURO DA SILVA ROCHA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;PORTEIRO DIARIO;DSG/DPA;
16;JOSE ANTONIO CANDIDO DA SILVA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;PORTEIRO NOTURNO;DSG/DPA;
17;JULIANA MARTINS COSTA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;RECEPCIONISTA;RECEPÇÃO/DMR;
18;KATIA CILENE PEREIRA OLIVEIRA FERNANDES;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;GABINETE/GAB.;
19;KATIA MARTUCHELLI;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;DOF/DPA;
20;LADY JANE DA SILVA NASCIMENTO;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;GABINETE/GAB.;
21;LILIA OLIVEIRA DOS SANTOS;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;DTE/DTE;
22;LORENA SANTOS DA SILVA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;DPMO/DMR;
23;LUZIA DE LOURDES CARDOSO;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;RECEPCIONISTA;BIBLIOTECA/DED;
24;MANOEL AMARO FERNANDES;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;DPA/DPA;
25;MANUELLA ALVES BELEM;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;SEC.GERAL/GAB.;
26;MARCIA CRISTINA DE LIMA RIBEIRO;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;DP/DPA;
27;MARIA AMELIA LOPES DE LIMA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;RECEPCIONISTA;DMR;
28;MARIA DE LOURDES EMMANUEL DE SOUZA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;RECEPCIONISTA;RECEPÇÃO/DMR;
29;MARIANA DE QUEIROZ SANTANA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;DEN/DED;
30;MARYSTELLA ALVES;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;DRT/DMR;
31;MURILO BARRETO MOURAO;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;TÉCNICO EM SECRETARIADO;DSG/DPA;
32;OSIANA SANTOS DA SILVA;ATLÂNTICA SERVIÇOS GERAIS LTDA;12.104.972/0001-05;RECEPCIONISTA;DMR;
