QUADRO EFETIVO DE SERVIDORES;;;;;;
;;;;;;
NOME;CARGO;JORNADA;CARREIRA;DEP.;FORMAÇÃO;PÓS-GRADUAÇÃO
;;;;;ACADÊMICA;
SERVIDORES DOCENTES;;;;;;
1.       ADAVIA FERNANDA CORREA DIAS DA SILVA;Professor EBTT;Ded. exc.;Docente;DTE;Ed. Física;Especialização
2.       ADRIANA MARIA MAIA DA SILVEIRA;Professor EBTT;Ded. exc.;Docente;DED;Psicologia;Especialização
3.       AIRES DA CONCEICAO SILVA;Professor EBTT;Ded. exc.;Docente;DTE;Não informado;Doutorado
4.       ALEX FRAGA ROCHA;Professor EBTT;Ded. exc.;Docente;DTE;Não informado;Mestrado
5.       ALZIRA MAIRA PERESTRELLO BRANDO;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Mestrado
6.       ANA CRISTINA ZENUN HILDEBRANDT;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Especialização
7.       ANA MARIA NOBREGA PEREIRA;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Não informado
8.       ANDERSON DE OLIVEIRA VALLEJO;Professor EBTT;Ded. exc.;Docente;DED;Tecnol. de Proc. de Dados;Mestrado
9.       ANDRE LUIZ BEZERRA DA SILVA;Professor EBTT;Ded. exc.;Docente;GAB;Geografia;Doutorado
10.    ANGELICA FERREIRA BETA MONTEIRO;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Mestrado
11.    ARHETA FERREIRA DE ANDRADE;Professor EBTT;Ded. exc.;Docente;DED;Ed. Artística;Doutorado
12.    ARLINDO FERNANDO PAIVA DE CARVALHO JUNIOR;Professor EBTT;Ded. exc.;Docente;DED;Ed. Física;Mestrado
13.    BARBARA BRAGA WEPLER;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Especialização
14.    BARBARA POUBEL DOS SANTOS;Professor EBTT;40 h;Docente;DED;Ed. Artística Letras /inglês;Especialização
15.    BIANCA DELLA LIBERA DA SILVA;Professor EBTT;Ded. exc.;Docente;DTE;Ciênc. Biológicas;Doutorado
16.    BRUNA MARIA VASCONCELLOS TRINDADE BISPO;Professor EBTT;40 h;Docente;DTE;Letras;Especialização
17.    BRUNO MENDES MESQUITA;Professor EBTT;Ded. exc.;Docente;DED;Geografia;Mestrado
18.    CAMILA SANTANA MASCARENHAS;Professor EBTT;40 h;Docente;DED;Ed. Artística;Não informado
19.    CAMILA SILVA SOUSA SANTOS;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Mestrado
20.    CARLOS ANTONIO DE CARVALHO PINTO;Professor EBTT;Ded. exc.;Docente;DMR;História;Mestrado
21.    CAROLINE CAMARGO DO ESPÍRITO SANTO;Professor EBTT;Ded. exc.;Docente;DED;Ed. Artística;Mestrado
22.    CELIA REGINA DE OLIVEIRA;Professor EBTT;Ded. exc.;Docente;DMR;Pedagogia;Especialização
23.    CLAUDIA MARIA MONTEIRO SANT ANNA;Professor EBTT;Ded. exc.;Docente;DED;Ed. Artística;Especialização
24.    CLEIA MARIA DOS SANTOS PEREIRA;Professor EBTT;40 h;Docente;DMR;Fisioterapia;Especialização
25.    CRISTIANE VALES MACIEL;Professor EBTT;Ded. exc.;Docente;DMR;Letras;Mestrado
26.    CRISTINA SILVA RIBEIRO DE SOUZA;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Especialização
27.    DAIANA PILAR ANDRADE DE FREITAS SILVA;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Mestrado
28.    DAYANA MIRANDA DOS SANTOS BANDEIRA;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Especialização
29.    DENIS MARTINO COTA;Professor EBTT;Ded. exc.;Docente;DMR;Música;Mestrado
30.    EDNEY DANTAS DE OLIVEIRA;Professor EBTT;40 h;Docente;DED;Matemática;Mestrado
31.    ELAINE LUIZ DE CARVALHO;Professor EBTT;40 h;Docente;DTE;Química;Especialização
32.    ELIANA LEITE ASSIS FIGUEIREDO;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Especialização
33.    ELINE SILVA RODRIGUES;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Mestrado
34.    ELISABETH FERREIRA DE JESUS;Professor EBTT;Ded. exc.;Docente;DED;Não informado;Especialização
35.    ESTER ALVES DA SILVA;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Especialização
36.    FABIANA ALVARENGA RANGEL;Professor EBTT;Ded. exc.;Docente;GAB;Pedagogia;Doutorado
37.    FABIANE BRAVO DE MARTINS BASTOS;Professor EBTT;40 h;Docente;DMR;Letras;Mestrado
38.    FABIO BRANDOLIN;Professor EBTT;Ded. exc.;Docente;DMR;Ed. Física;Doutorado
39.    FABIO GARCIA BERNARDO;Professor EBTT;40 h;Docente;DED;Matemática;Mestrado
40.    FAUSTO MAIOLI PENELLO;Professor EBTT;Ded. exc.;Docente;DED;Ed. Física;Especialização
41.    FERNANDO AUGUSTO PRADO GUILHON;Professor EBTT;40 h;Docente;DED;Ed. Artística;Não informado
42.    FERNANDO DA COSTA FERREIRA;Professor EBTT;Ded. exc.;Docente;GAB;Geografia;Doutorado
43.    FLAVIA DANIELA DOS SANTOS MOREIRA;Professor EBTT;Ded. exc.;Docente;DED;Pedagogia;Mestrado
44.    FLAVIA FERREIRA PASCOALINO;Professor EBTT;Ded. exc.;Docente;DED;Fisioterapia;Mestrado
45.    FLAVIA MARA TEIXEIRA MIRANDA;Professor EBTT;Ded. exc.;Docente;DMR;História;Especialização
