SEGMENTOS;TURMAS;Nº DE PROFESSORES
Educação precoce;Atendimentos individuais;6
Educação infantil;       E1;2
;       E2;2
;       E3;2
;* 1 coordenadora e 2 professoras de licença;
"Ensino
Fundamental
1º segmento";101;4
;102;4
;201;4
;202;4
;301;4
;302;4
;401;4
;402;4
;501;11
;502;10
;* 1 coordenadora;
"Ensino fundamental
2º segmento";602;10
;701;10
;702;10
;703;10
;801;10
;802;10
;901;11
;902;11
;903;11
;* 2 coordenadoras;
Educação profissional;Massoterapia – 1º semestre/1º período;5
;Massoterapia – 1º semestre/2º período;5
;Massoterapia – 1º semestre/3º período;5
;Massoterapia – 2º semestre/1º período;2
;Massoterapia – 2º semestre/2º período;5
;Massoterapia – 2º semestre/3º período;5
;Massoterapia – 2º semestre/4º período;5
;;
;Rev. de textos em braille – 1º semestre/1º período;6
;Rev. de textos em Braille – 1º semestre/ 3º período;6
;Rev. de textos em Braille – 2º semestre/ 2º período;6
;Rev. de textos em Braille – 2º semestre/4º período;4
;;
;Artesanato integrado ao ensino médio – 2º ano;15
;Artesanato integrado PROEJA– 1º ano;11
;;
;"Instrumento musical integrado ao ensino médio 
1º ano";17
;"Instrumento musical integrado ao ensino médio 
2º ano";19
;*6 coordenadores;
