INSTITUIÇÃO ;;TIPO DE VÍNCULO;TERMO ADITIVO;OBJETO;DATA DE ASSINATURA;VIGÊNCIA
1;Associação Fluminense (AFR);"Acordo de cooperação técnica e
protocolo de intenções";_____;"1)Cooperação técnica cursos/ prótese

2)Mútua cooperação/intercâmbio científico/pesquisa";"21/01/2016

21/01/2016";"20/01/2021

20/01/2021"
2;Aliança Administradora de Benefícios de Saúde Ltda.;"Termo de adesão ao Acordo de
Parceria 01/2015 celebrado entre o MEC e a Aliança";_____;Prestação de serviços de saúde suplementar para servidores individuais ativos e familiares e pensionistas;03/08/2015;02/08/2020
3;Associação dos Ex-Alunos do Instituto Benjamin Constant;Convênio;Renovação automática até completar 5 anos;Continuidade e incremento do Projeto Memória do Instituto Benjamin Constant;08/07/2016;07/07/2021
4;Associação Brasileira de Ensino Universitário (Uniabeu);Convênio;Dispensa aditivo;Estágio;01/08/2012;Indeterminado
5;Caixa Econômica Federal (CEF);Convênio;Dispensa aditivo;Concessão de empréstimos consignados;08/05/1998;Indeterminado
6;Centro Universitário Claretiano;Convênio: Ação Educacional Claretiana;_______;Estágio;02/08/2019;01/08/2024
7;Centro Educacional Nosso Mundo (Cenom);Acordo de cooperação técnica;________;Consultoria técnica professores DRT e atendimentos aos alunos e reabilitandos;18/01/2016;17/01/2021
8;Centro de Novas Tecnologias Para Educação;Convênio gestão e execução do LEGO;________;Gestão e execução do LEGO, provendo a implantação de laboratório de tecnologias educacionais;13/09/2016;12/09/2021
9;Centro Universitário Augusto Motta- (Unisuam);Convênio;________;Estágio curricular;27/06/2012;Indeterminado
10;Centro Universitário IBMR;Convênio;Renovação automática até completar 5 anos;Estágio curricular;01/11/2017;5 anos 31/10/2022
11;Conservatório de Música (CBM);Convênio;Dispensa aditivo;Estágio curricular;13/04/2016;Indeterminado
12;Faculdades Integradas Hélio Alonso (FACHA);Convênio;"Termo aditivo
nº 1 para incluir novos objetos ao convênio";"1) Trabalho voluntário na área audiolivros/palestras, seminários/
capacitação do NACIS- Núcleo de Acessibilidade e Inclusão Social

2)Filmagem, edição de vídeos acessíveis e produção material fotográfico das aulas práticas dos cursos à distância";"07/08/2014



24/11/2015";"Indeterminado



Indeterminado"
13;Fundação Ed. Dom André Arcoverde- (FAA);Convênio (2 anos prorrogável mais 2 anos);______;Atividades voluntárias extracurriculares em Oftalmologia;19/11/2019;18/11/2021
14;Instituto Federal de Educação, Ciência e Tecnologia do Rio de Janeiro (IFRJ);Termo de cooperação acadêmica e intercâmbio técnico e científico;________;"1) Curso Técnico de Massoterapia/
Estágio/desenvolvimento de projetos de pesquisa e ensino

2) Perícias Médicas";"28/03/2018


27/04/2018";"27/03/2023


26/04/2023"
15;Instituto Federal de Educação, Ciência e Tecnologia do Maranhão (IFMA);Convênio Capacita Brasil;________;Ações conjuntas visando parceria e desenvolvimento de estratégias educacionais integradas à indissociabilidade do ensino, pesquisa e extensão;28/04/2016;27/04/2021
16;Instituto Fernandes Figueira;Termo de cessão;Dispensa aditivo;Uso em regime de comodato de uma cadeira oftalmológica e um aparelho oftalmológico;28/05/2009;Indeterminado
17;Instituto Nacional de Educação de Surdos (INES);Convênio;________;Estágio para os alunos matriculados no Curso Bilíngue de Pedagogia do INES;26/10/2016;25/10/2021
18;MEC;Termo de Cessão;Dispensa aditivo;"Licença de uso de Sistema
SIDOC";"28/09/2006
DOU";Indeterminado
19;Rede Nacional de Ensino e Pesquisa (RNP);Termo de cooperação técnica e apoio recíproco;1ºtermo aditivo;"Projeto Rede de Telemedicina
RUTE";22/12/2016;21/12/2020
20;REDECOMEP;Acordo de Cooperação;Dispensa aditivo;"Cooperação técnica e de gestão; manutenção, infraestrutura REDERIO METROPOLITANA";29/12/2015;Indeterminado
21;SIMETRIA;Contrato de parceria;Dispensa aditivo;Divulgação de oportunidades de emprego;05/11/2010;Indeterminado
