﻿                                               CONTRATOS DE TERCEIRIZAÇÃO – 2019;;;;;;
Contrato;Empresa;CNPJ/CPF;Objeto;Valor do contrato total;Data inicial;Data final
45/2013;IBG – INDÚSTRIA BRASILEIRA DE GASES LTDA;67.423.152/0001-78;fornecimento de gases medicinais e locação de cilindros, no DPMO;R$ 21.005,52;10/12/2018;09/12/2019
35/2014;ASA RIO SANEAMENTO AMBIENTAL LTDA - EPP;07.390.544/0001-56;controle sanitário integrado de vetores e pragas urbanas (desratização);R$ 48.645,12;04/12/2019;03/12/2020
52/2014;LAVANDERIA MILÊNIO LTDA;03.794.974/0001-82;lavagem, higienização e passagem de roupas (DMR e DSG);R$ 120.156,00;23/12/2018;22/12/2019
02/2015;DBS AIR REFRIGERAÇÃO LTDA ME;13.352.707/0001-09; manutenção preventiva e corretiva do sistema de ar condicionado central na DPMO/ DMR;R$ 27.800,00;05/01/2019;04/01/2020
03/2015;TECNISAN TÉCNICA DE SERVIÇOS E COMÉRCIO LTDA ;29.000.841/0001-80; mão de obra de encarregado de firma, almoxarifes, cozinheiros, auxiliar de cozinheiro, copeiros e ajudantes de cozinha. (19 postos);R$ 1.028.691,12;29/01/2019;28/01/2020
34/2015;CLARO S/A;40.432.544/0001-47;Serviço de telefonia móvel comutada e de dados (internet móvel) (17 linhas);R$ 62.481,50;18/12/2018;17/12/2019
03/2016;MÚLTIPLA CONSTRUÇÕES E SERVIÇOS LTDA;07.710.046/0001-43;Manutenção preventiva e corretiva de bebedouros de pressão e garrafão e purificadores de água.;R$ 80.095,47;18/02/2019;17/02/2020
18/2016;EYENEST ASSISTENCIA MEDICA ANESTESIOLOGICA – ME;23.153.578/0001-83;Serviços especializados de anestesiologia;R$ 911.295,00;27/07/2019;26/07/2020
21/2016;CLARO S/A;40.432.544/0001-47; telefonia fixa comutado Local e LDN;R$ 70.928,53;02/08/2019;01/08/2020
24/2016;SOLUÇÕES MANUTENÇÃO E REPARAÇÃO LTDA - ME;12.940.566/0001-82;Manutenção preventiva e corretiva de 2 (duas) máquinas de guilhotina marca Melmaq;R$ 28.650,00;26/09/2019;25/09/2020
25/2016;EMPRESA BRASIL DE COMUNICAÇÃO S.A. - EBC;09.168.704/0001-42; distribuição da publicidade legal impressa e/ou eletrônica;R$ 5.000,00;11/10/2019;10/10/2020
10/2017;ANGEL' S SERVIÇOS TÉCNICOS EIRELI;68.565.530/0001-10; serviços de cuidador (15 postos);R$ 770.333,34;03/04/2019;02/04/2020
20/2017;ECT - EMPRESA BRASILEIRA DE CORREIOS E TELÉGRAFOS;34.028.316/0002-94; envio de telegramas e postagens convencionais;R$ 50.000,00;25/08/2017;25/08/2022
21/2017;TECNISAN TÉCNICA DE SERVIÇOS E COMÉRCIO LTDA ;29.000.841/0001-80; serviços de copidesque (1 postos);R$ 76.798,80;18/08/2019;17/08/2020
22/2017;TECNISAN TÉCNICA DE SERVIÇOS E COMÉRCIO LTDA ;29.000.841/0001-80;serviços de ascensorista (3 postos);R$ 135.416,88;18/08/2019;17/08/2020
23/2017;TICKET SOLUÇÕES HDFGT S.A.;03.506.307/0001-57;gerenciamento, controle e aquisição de combustíveis;R$ 55.310,90;01/09/2019;31/08/2020
25/2017;G4F SOLUÇÕES CORPORATIVAS LTDA;07.094.346/0001-45 ; serviços de Informática (12 postos);R$ 757.344,72;16/10/2019;15/10/2020
26/2017;NOVA RIO SERVIÇOS GERAIS LTDA;29.212.545/0001-43;suporte operacional às atividades desenvolvidas no setor gráfico  (36 postos);R$ 2.432.807,52;09/10/2019;08/10/2020
45/2017;INT PRINT SERVIÇOS DE INFORMÁTICA EIRELI - ME;11.013.199/0001-09;"Manutenção preventiva e corretiva da máquina Impressora Xerox Workcentre 5230 (DSG); Impressora Xerox Workcentre 7535 (DIB), 2 Impressoras Xerox Workcentre 7835 (DIB e DPME)";R$ 7.296,00;01/12/2018;30/11/2019
05/2018;SUPER ESTÁGIOS LTDA - EPP;11.320.576/0001-52; serviços de Agente Integração para preenchimento de vagas de bolsas de estágio não obrigatório, remunerado ( 63 estagiários);R$ 23.299,92;06/03/2019;05/03/2020
06/2018;NOVA RIO SERVIÇOS GERAIS LTDA;29.212.545/0001-43; serviços de fisioterapeutas, massoterapeutas e terapeutas ocupacionais (8 postos);R$ 574.611,36;26/03/2019;25/03/2020
30/2018;SANSIM SERVIÇOS MÉDICOS;73.887.424/0001-93;serviços de farmacêuticas (2 Postos);R$ 157.652,64;03/12/2019;02/12/2020
31/2018;CVAS REFRIGERAÇÃO LTDA;26.669.875/0001-74;manutenção preventiva, preditiva e corretiva das câmaras frigoríficas;R$ 18.300,00;10/12/2019;09/12/2020
