DOCENTES-IBC-2018
SERVIDORES DOCENTES DO IBC – 2018;;;;
NOME;CARGO;FORMAÇÃO;TITULAÇÃO;LOTAÇÃO
ADAVIA FERNANDA CORREA DIAS DA SILVA ;PROFESSOR EBTT;EDUCAÇÃO;ESPECIALISTA + RSC II;DTE
ADRIANA MARIA MAIA DA SILVEIRA ;PROFESSOR EBTT;PSICOLOGIA/PEDAGOGIA;ESPECIALISTA + RSC II;DOE
AIRES DA CONCEICAO SILVA ;PROFESSOR EBTT;QUÍMICA;DOUTORADO;DTE
ALEX FRAGA ROCHA ;PROFESSOR EBTT;FÍSICA;MESTRADO;DTE
ALZIRA MAIRA PERESTRELLO BRANDO ;PROFESSOR EBTT;PEDAGOGIA/EDUCAÇÃO;MESTRADO + RSC III;DED
ANA CRISTINA ZENUN HILDEBRANDT ;PROFESSOR EBTT;PEDAGOGIA;ESPECIALISTA + RSC II;DED
ANA LUCIA OLIVEIRA DA SILVA ;PROFESSOR EBTT;ADMINISTRAÇÃO RH;ESPECIALISTA + RSC II;GAB
ANA MARIA NOBREGA PEREIRA ;PROFESSOR EBTT;PEDAGOGIA;GRADUAÇÃO;DOE
ANDERSON DE OLIVEIRA VALLEJO ;PROFESSOR EBTT;A. SISTEMAS/EDUCAÇÃO;MESTRADO + RSC III;DEA
ANDRE LUIZ BEZERRA DA SILVA ;PROFESSOR EBTT;GEOGRAFIA;DOUTORADO;DED
ANGELICA FERREIRA BETA MONTEIRO ;PROFESSOR EBTT;PEDAGOGIA/EDUCAÇÃO;MESTRADO + RSC III;DEN
ANTONIO FERNANDES SANTOS DO NASCIMENTO ;PROFESSOR EBTT;ED. FÍSICA/CIÊNCIAS;MESTRADO + RSC III;DMR
ARHETA FERREIRA DE ANDRADE ;PROFESSOR EBTT;EDUCAÇÃO/ARTES;DOUTORADO;DED
ARLINDO FERNANDO PAIVA DE CARVALHO JUNIOR ;PROFESSOR EBTT;EDUCAÇÃO FÍSICA;MESTRADO + RSC III;DED
BARBARA BRAGA WEPLER ;PROFESSOR EBTT;PEDAGOGIA/ED. ESPECIAL;ESPECIALISTA;DED
BARBARA POUBEL DOS SANTOS ;PROFESSOR EBTT;LÍNGUA PORTUGUESA;ESPECIALISTA + RSC II;DED
BIANCA DELLA LIBERA DA SILVA ;PROFESSOR EBTT;CIÊNCIAS;MESTRADO + RSC III;DED
BRUNA MARIA VASCONCELLOS TRINDADE BISPO ;PROFESSOR EBTT;LETRAS/LÍNGUA PORTUGUESA;ESPECIALISTA + RSC II;DTE
BRUNO MENDES MESQUITA ;PROFESSOR EBTT;GEOGRAFIA;MESTRADO + RSC III;DED
CAMILA SANTANA MASCARENHAS ;PROFESSOR EBTT;EDUCAÇÃO ARTÍSTICA;GRADUAÇÃO;DED
CAMILA SILVA SOUSA SANTOS ;PROFESSOR EBTT;EDUCAÇÃO;MESTRADO + RSC III;DED
CANDIDA BASTOS BARROS ;PROFESSOR EBTT;LETRAS;ESPECIALISTA + RSC II;DED
CARLA MARIA DE SOUZA ;PROFESSOR EBTT;LITERATURA/CIÊNCIAS HUMANAS;ESPECIALISTA/MESTRADO;DEN
CARLOS ANTONIO DE CARVALHO PINTO ;PROFESSOR EBTT;AUDITORIA SISTEMA SAÚDE;ESPECIALISTA + RSC II;DMR
CAROLINE CAMARGO DO ESPIRITO SANTO ;PROFESSOR EBTT;ED. ARTÍSTICA/MÚSICA;ESPECIALISTA + RSC II;DMR
CELIA REGINA DE OLIVEIRA ;PROFESSOR EBTT;PEDAGOGIA/PSICOPEDAGOGIA;ESPECIALISTA + RSC II;DMR
CLAUDIA LUCIA LESSA PASCHOAL ;PROFESSOR EBTT;PEDAGOGIA/LINGUISTA;MESTRADO + RSC III;DPA
CLAUDIA MARIA MONTEIRO SANT ANNA ;PROFESSOR EBTT;EDUCAÇÃO/EDUCAÇÃO ARTÍSTICA;ESPECIALISTA + RSC II;DED
CLEIA MARIA DOS SANTOS PEREIRA ;PROFESSOR EBTT;SAÚDE;ESPECIALISTA + RSC II;DTE
CRISTIANE VALES MACIEL ;PROFESSOR EBTT;LETRAS;MESTRADO;DOA
CRISTINA SILVA RIBEIRO DE SOUZA ;PROFESSOR EBTT;PEDAGOGIA/EDUCAÇÃO;ESPECIALISTA + RSC II;DED
DAIANA PILAR ANDRADE DE FREITAS SILVA ;PROFESSOR EBTT;PEDAGOGIA/LEITURA E PRODUÇÃO ESCRITA;ESPECIALISTA + RSC II;DED
DAYANA MIRANDA DOS SANTOS BANDEIRA ;PROFESSOR EBTT;PEDAGOGIA/PSICOPEDAGOGIA;ESPECIALISTA;DED
DENIS MARTINO COTA ;PROFESSOR EBTT;MÚSICA;MESTRADO + RSC III;DRT
EDNEY DANTAS DE OLIVEIRA ;PROFESSOR EBTT;MATEMÁTICA;MESTRADO + RSC III;DED
ELAINE LUIZ DE CARVALHO ;PROFESSOR EBTT;QUÍMICA;ESPECIALISTA;DTE
ELIANA LEITE ASSIS FIGUEIREDO ;PROFESSOR EBTT;PSICOPEDAGOGIA;ESPECIALISTA + RSC II;DED
ELINE SILVA RODRIGUES ;PROFESSOR EBTT;EDUCAÇÃO;MESTRADO + RSC III;DED
ELISABETH FERREIRA DE JESUS ;PROFESSOR EBTT;EDUCAÇÃO;ESPECIALISTA;DED
