SERVIDORES TÉCNICO-ADMINISTRATIVOS;;;;
Nome;Cargo;Formação;Titulação;Lotação
ABELARDO DE SOUZA COUTO JUNIOR;MÉDICO;MEDICINA;DOUTORADO;DPMO
ANGELA CRISTINA DUARTE SOUSA;AUX. BIBLIOTECA;BIBLIOTECONOMIA;GRADUAÇÃO;DED
ALESSANDRO DA ROSA CARVALHO;TÉC. EM CONTABILIDADE;CIÊNCIAS CONTÁBEIS;GRADUAÇÃO;DOF
ALESSANDRO LUIZ XAVIER BORGES PEREIRA;AUX. ASSUNTOS EDUCACIONAIS;CIÊNCIAS DA EDUCAÇÃO;GRADUAÇÃO;GAB
ALINE DE CARVALHO AMAND PILAR;ENFERMEIRA;ENFERMAGEM;MESTRADO;DMR
ANA PAULA DA SILVA GONCALVES;AUX. ASSUNTOS EDUCACIONAIS;DIREITO;GRADUAÇÃO;DEA
ANDRÉ LUIZ GRENDENE DE AZEVEDO;TÉC. EM ARQUIVO;GESTÃO EDUCACIONAL;ESPECIALISTA;DP
ANDREA MAZZARO ALMEIDA DA SILVA SANTOS;PSICÓLOGA;PSICOLOGIA;NÃO POSSUI;DOE
ANDREA PEREIRA MACHADO DA SILVA;ASSISTENTE DE ALUNOS;PEDAGOGIA;GRADUAÇÃO;DAE
ANDREA SANTIAGO TAVARES DO NASCIMENTO;ASSISTENTE DE ALUNOS;MÉDIO;NÃO POSSUI;DAE
ANNA MARIA CRISTINA DA ROCHA BRANDÃO;ASSISTENTE EM ADMINISTRAÇÃO;TEC. EDIFICAÇÕES;NÃO POSSUI;DMR
ANTONIO HELSON DA SILVA;TÉC. ENFERMAGEM;MÉDIO;NÃO POSSUI;DMR
ARLEI LEMOS RIBEIRO;AUXILIAR EM ADMINISTRAÇÃO;FUNDAMENTAL;NÃO POSSUI;DSG
AUGUSTO ERNESTO DE MATTOS BAGANHA ;TÉC. EM CONTABILIDADE;TÉC. EM CONTABILIDADE;NÃO POSSUI;DOF
CARLA MARIA ARAUJO DOS SANTOS ALVES;TÉC. ENFERMAGEM;TÉC. EM RADIOLOGIA;GRADUAÇÃO;DMR
CARLA REGINA DA RE AMANCIO;AUX. ASSUNTOS EDUCACIONAIS;EDUCAÇÃO FÍSICA;GRADUAÇÃO;DTE
CARLOS EDUARDO CARVALHO RODRIGUES;AUX. BIBLIOTECA;BIBLIOTECONOMIA;GRADUAÇÃO;DTE
CAROLINA BORIO DODE;ODONTÓLOGA;ODONTOLOGIA;MESTRADO;DPMO
CLAUDIA MARIA FERREIRA DA SILVA;TÉC. ENFERMAGEM;NÃO INFORMADO;NÃO INFORMADO;DMR
CLAUDIO DE ALVARENGA CORREA SOARES;ADMINISTRADOR EDIFÍCIOS;MÉDIO;NÃO POSSUI;DPA
CLAUDIO ROBERTO VILARDO;ASSISTENTE EM ADMINISTRAÇÃO;COMUNICAÇÃO SOCIAL;NÃO POSSUI;DTE
CRISTINA COSTA DE MORAES;PEDAGOGA;PEDAGOGIA;ESPECIALISTA;DMR
CONSTANÇA MARTINS WANDERLEY;ASSISTENTE EM ADMINISTRAÇÃO;DIREITO;ESPECIALISTA;DPPE
DANIELE DE SOUZA PEREIRA;ASSISTENTE EM ADMINISTRAÇÃO;NÃO INFORMADO;NÃO POSSUI;DIB 
DEBORA DE SOUZA SANTOS MADEIRA;ASSISTENTE DE ALUNOS;MÉDIO;NÃO POSSUI;DAE
DEBORAH PAONI ATHANACIU CAVGIAS;TÉC. ASSUNTOS EDUCACIONAIS;PEDAGOGIA;ESPECIALISTA;DPME
EDUARDO HENRIQUE MORIZOT LEITE;MÉDICO;MEDICINA;MESTRADO;DPMO
EDUARDO MONIZ VIANNA NOBRE;ASSISTENTE EM ADMINISTRAÇÃO;MÉDIO;NÃO POSSUI;DSG
ESTELITA DA COSTA DE ARAÚJO;ASSISTENTE EM ADMINISTRAÇÃO;FUNDAMENTAL;NÃO POSSUI;DMR
