DEA 2019_
Tabela 2 – Capacitação de profissionais da educação e pessoas interessadas na área da deficiência visual - cursos e oficinas realizados pelo IBC, na modalidade presencial (no IBC) ou à distância, com emissão de certificado aos participantes - 2019;;;;;;;
MÊS / TOTAL MENSAL;CURSOS/OFICINAS;Nº DE CONCLUINTES (CERTIFICADOS);PROFESSORES;DATA;CARGA HORÁRIA (h/aula);MODALIDADE;
;;;;;;PRESENCIAL;EAD
JAN;Práticas Educativas para uma Vida Independente (PEVI);22;Elisabeth Ferreira de Jesus;07 a 11/01;40 h;x;
;Introdução à Orientação e Mobilidade no contexto escolar - Turma 1;22;Valéria Rocha Conde Aljan e Regina Kátia Cerqueira Ribeiro;14 a 18/01;40 h;x;
;Programas de Informática na Área da Deficiência Visual: Nível Básico - Turma 1;17;Anderson de Oliveira Vallejo;21 a 25/01;40 h;x;
Total ;3;61;;;;3;
FEV;Introdução às Técnicas de Leitura e de Escrita no Sistema Braille - Turma 1;20;Maria Luzia do Livramento;28/01 a 01/02;40 h;x;
;Alfabetização através do Sistema Braille - turma 2;8;Maria da Gloria de Souza Almeida;04 a 08/02;40 h;x;
;Introdução ao Soroban – Metodologia: Maior Valor Relativo;24;Heverton Souza Bezerra da Silva;11 a 15/02;40 h;x;
;Introdução aos Aspectos Educacionais na Surdocegueira – Turma 1;15;Marcia Noronha de Mello;18 a 22/02;40 h;x;
;Oficina de Introdução à Configuração e Suporte à Impressão Braille – Turma 1;6;Thiago Ribeiro Duarte;25/02/;8 h;x;
;Oficina de Audiodescrição – Turma 1;22;Nadir da Silva Machado;26/02;8 h;x;
;Oficina: Arte de Contar Histórias para Crianças com Deficiência Visual;18;Marlíria Flávia Coelho;27/02;8 h;x;
;Oficina de Dosvox e NVDA – Turma 1;9;Vanessa França da Silva;28/02;8 h;x;
Total ;8;122;;;;8;
MAR;Oficina: Elaboração de Gráficos Táteis – Turma 1 (CANCELADO);0;Thiago Ribeiro Duarte;14 e 15/03;16 h;x;
;Adaptação de Textos e Livros Didáticos para o Sistema Braille;7;Thiago Ribeiro Duarte;18 a 29/03;16 h;x;
Total ;2;7;;;;2;
ABR;Iniciação às Técnicas de Leitura e de Escrita no Sistema Braille – Turma 1;18;Maria Luzia do Livramento;12/03 a 11/04;40 h;x;
;Oficina de Geografia;13;Robson Lopes de Freitas Junior;29/04;8 h;x;
;Oficina de Matemática;9;Tânia Maria Moratelli Pinho;30/04;8 h;x;
Total ;3;40;;;;3;
MAI;Oficina de Ciências Naturais;5;Patrícia Ignácio da Rosa;02 e 03/05;8 h;x;
;Modalidades esportivas para pessoas com deficiência visual;13;Fabio Brandolin, Higor Cruz da Silva, Renato Martins Redoválio Ferreira, Paulo Sérgio de Miranda, Caio Melo de Moraes, Sérgio Firmino, Antonio Luis Souza Junior;06 a 08/05;24 h;x;
;Curso de Transcrição de Textos em Braille;17;Thiago Ribeiro Duarte;20 a 31/05;80 h;x;
;Oficina Elaboração de Gráficos Táteis - turma 1 (EaD);10;Conteudista: Thiago Ribeiro Duarte;07 a 20/05;16 h;;x
Total ;4;45;;;;3;1
JUN;Oficina de Audiodescrição – Turma 2;23;Nadir da Silva Machado;18/06;8 h;x;
;Oficina de Gravação Digital de Textos em Áudio – Turma 1;8;Cláudio Roberto Villardo e Grasielle Lopes;19/06;8 h;x;
;Introdução à Orientação e Mobilidade em contextos não escolares - Turma 1;16;Thiago Parreira Sardenberg Soares e Paula da Hora Braz da Silva;24 a 28/06;40 h;x;
;Alfabetização através do Sistema Braille (Turma 1 - EAD);34;Professora : Maria da Gloria de Souza Almeida.Tutoras: Professoras Margareth de Oliveira Olegário e Rachel Ventura Espinheira;07/05 a 24/06;40 h;;x
;A Escrita Cursiva e o Pré-Braille no Instituto Benjamin Constant (CANCELADO);;Rosane de Menezes Pereira;06/06/2019 03:00;30 h;x;
;Programas de Informática na Área da Deficiência Visual (Turma 1 - EAD);44;Professor: Anderson de Oliveira Vallejo. Sem tutoria.;07/05 a 17/06;40 h;;x
;Acessibilidade para Web e Documentos Digitais - turma 1 (EaD);10;Conteudistas: Anderson de Oliveira Vallejo e Jorge Fiore de Oliveira Junior. Sem tutoria.;07/05 a 24/06;40 h;;x
Total ;7;135;;;;4;3
JUL;Introdução à Baixa Visão;17;Maria Rita Campello Rodrigues e João Ricardo Melo Figueiredo;01 a 05/07;40 h;x;
;Diálogos entre Arte-Educação e Deficiência Visual;24;Arheta Ferreira de Andrade, Cláudia Maria Monteiro Sant´Anna,  Glauce Mara Gabry de F. Arder, Luciana Bernadinello e Marlíria Flávia Coelho da Cunha;08 a 12/07;40 h;x;
;Técnicas de Leitura e Escrita no Sistema Braille;17;Geni Pinto de Abreu;15 a 26/07;80 h;x;
