"Transcrição e revisão em braille de revistas, livros didáticos, paradidáticos e impressos diversos
(TÍTULOS NOVOS)";Nº de títulos
;
Livros Didáticos;29
Livros Paradidáticos;45
Revistas ;10
Impressos diversos;86
TOTAL DE NOVOS TÍTULOS;170
"Distribuição de revistas, livros didáticos, paradidáticos e impressos diversos (impressão de novos títulos e reimpressão de títulos produzidos em anos anteriores);";Nº de cópias
Livros Didáticos;2.503
Livros Paradidáticos;5.397
Revistas;32.844
Impressos diversos ;13.858
TOTAL DE CÓPIAS DISTRIBUÍDAS;54.602
